"provider_id","provider_name","policy_url","domains"
1669,"Cloud Technologies","http://green.erne.co/assets/PolicyCT.pdf","black.erne.co blue.erne.co creativecdn.com erne.co gold.erne.co green.erne.co grey.erne.co pixel.onaudience.com red.erne.co sgreen.erne.co static.black.erne.co static.blue.erne.co static.gold.erne.co static.green.erne.co static.grey.erne.co static.red.erne.co"
1671,"Addictive Mobility","https://addictivemobility.com/privacy.html","ad.engagecore.com creative.dload.ca engagefront.com locationserve.com"
1677,"IGAWorks","http://www.igaworks.com/en/rule_user.html","igaworks.com tradingworks.com trd-dsp.ad-brix.com trd.dsp.ad-brix.com"
1678,"Aidata","https://my.aidata.me/data/uploads/aidata.me-privacy-policy.pdf","aidata.me my.aidata.me www.aidata.me"
1682,"OneDigitalAd Technologies","https://www.onedigitalad.com/privacy/privacyPolicy.html","adserver.onedigitalad.com adserverapi.onedigitalad.com ascmpixel.onedigitalad.com cdn.onedigitalad.com cmpixel.onedigitalad.com dashboard.onedigitalad.com eucmpixel.onedigitalad.com eurtb.onedigitalad.com events.onedigitalad.com fp.onedigitalad.com grtb.onedigitalad.com grtbstaging.onedigitalad.com odas.onedigitalad.com onedigitalad.com resource.onedigitalad.com sgcmpixel.onedigitalad.com sgrtb.onedigitalad.com ssl.onedigitalad.com uecmpixel.onedigitalad.com uertb.onedigitalad.com uwcmpixel.onedigitalad.com uwrtb.onedigitalad.com video.onedigitalad.com videocdn.onedigitalad.com"
1697,"Unitymedia","https://www.unitymedia.de/privatkunden/datenschutz/","scb.unitymedia.de speedtest.unitymedia.de www.unitymedia.de"
1699,"Perfect Audience","https://www.perfectaudience.com/privacy/","ad.perfectaudience.com ads2.dyn.perfectaudience.com dyn.perfectaudience.com p.nowspots.com pixel.prfct.co static.nowspots.com"
1703,"Clickagy","https://www.clickagy.com/privacy/","aorta.clickagy.com cc.clickagy.com clickagy.com i.clickagy.com related.ai tags.clickagy.com"
1712,"Dynamic Yield","https://www.dynamicyield.com/gdpr/","async-px-eu.dynamicyield.com async-px.dynamicyield.com cdn-eu.dynamicyield.com cdn.dynamicyield.com dy-eu.adserve.io dy.adserve.io images.dynamicyield.com px-eu.dynamicyield.com px.dynamicyield.com srv.dynamicyield.com st-eu.dynamicyield.com st.dynamicyield.com static.dynamicyield.com"
1716,"ADEX","http://theadex.com","dmp.theadex.com theadex.com"
1720,"GroundTruth","https://www.groundtruth.com/privacy-policy/","adview.bidagent.xadchina.cn ap-notify.bidagent.xad.com appodeal-eu.bidagent.xad.com bidagent.xad.com bidagent.xadchina.cn display-eu.xad.com display-jp.bidagent.xad.com display-onboarding.xad.com display.xad.com eu-notify.bidagent.xad.com eu.bidagent.xad.com gdt.bidagent.xadchina.cn mobfox-eu.bidagent.xad.com mobfox-jp.bidagent.xad.com nexage-jp.bidagent.xad.com openx-eu.bidagent.xad.com openx-jp.bidagent.xad.com rhythmone-eu.bidagent.xad.com rhythmone.bidagent.xad.com rubicon-eu.bidagent.xad.com rubicon-jp.bidagent.xad.com scaleout-jp.bidagent.xad.com smaato-eu.bidagent.xad.com smaato-jp.bidagent.xad.com smaato.bidagent.xadchina.cn smartads-eu.bidagent.xad.com smartads.bidagent.xad.com us-notify.bidagent.xad.com weibo.bidagent.xadchina.cn weibooversea.bidagent.xadchina.cn xunfei.bidagent.xadchina.cn yieldlab-eu.bidagent.xad.com youdao.bidagent.xadchina.cn zplay.bidagent.xadchina.cn"
1721,"Rontar","https://www.rontar.com/privacy","ac*.rontar.com adcode.rontar.com adcodedsp.rontar.com adx-bidder*.rontar.com adx-bidder.rontar.com cdn*.rontar.com dsp*.rontar.com prd*.rontar.com pricespictures.rontar.com rontar.com ruadcodedsp.rontar.com uaadcodedsp.rontar.com"
1722,"YOptima","http://www.yoptima.com/privacy-policy","ads.instabid.tech instabid.tech px.instabid.tech"
1725,"Placed","https://foursquare.com/legal/privacy","api.placed.com ftp.placed.com p.placed.com pixel.placed.com placed.com"
1732,"Answer Media","http://www.answermedia.com/privacy","ads.answermedia.com ads1.answermedia.com answermedia.com beacon.answermedia.com rocketyield.com"
1733,"LoopMe","https://loopme.com/privacy/","asia.tk0x1.com csync.loopme.me eu.tk0x1.com i.loopme.me lmedge.net loopme.me loopmeedge.net loopmertb.com m.loopme.me ortb.loopme.me s2s-us-central1.loopme.me share.loopme.com tag-asia.loopme.me tag-eu.loopme.me tag-us.loopme.me tk0x1.com track.loopme.me us.tk0x1.com www.loopme.me"
1735,"Impact","https://impact.com/privacy-policy/","7eer.net aux.fqtag.com c.fqtag.com cabinets.sjv.io cdn.fqtag.com evyy.net fqtag.com gdms.evyy.net goto.pepperstone.com imp.pxf.io ojrq.net pxf.io rugs-direct.gvhb.net sjv.io"
1745,"Gruvi","http://www.gruvi.tv/gdpr","analytics.gruvi.tv app.gruvi.tv assets.gruvi.tv banners.gruvi.tv filmfanz.mobi gruvi-metrics-3.herokuapp.com gruvi.tv"
1750,"APNIC","https://labs.apnic.net/privacy.shtml","*0.am.dashnxdomain.net *0.am.dotnxdomain.net *0.am2.dashnxdomain.net *0.am2.dotnxdomain.net *0.am3.dashnxdomain.net *0.am3.dotnxdomain.net *0.ame.dashnxdomain.net *0.ame.dotnxdomain.net *0.ap.dashnxdomain.net *0.ap.dotnxdomain.net *0.ap2.dashnxdomain.net *0.ap2.dotnxdomain.net *0.ap3.dashnxdomain.net *0.ap3.dotnxdomain.net *0.ape.dashnxdomain.net *0.ape.dotnxdomain.net *0.eu.dashnxdomain.net *0.eu.dotnxdomain.net *0.eu2.dashnxdomain.net *0.eu2.dotnxdomain.net *0.eu3.dashnxdomain.net *0.eu3.dotnxdomain.net *0.eue.dashnxdomain.net *0.eue.dotnxdomain.net *0.la2.dashnxdomain.net *0.la2.dotnxdomain.net *0.la3.dashnxdomain.net *0.la3.dotnxdomain.net *0.lae.dashnxdomain.net *0.lae.dotnxdomain.net cfg.dashnxdomain.net cfg.dotnxdomain.net dashnxdomain.net dotnxdomain.net labs.apnic.net"
1753,"Spotad","http://www.spotad.co/privacy-policy/","bidder-asia-adx.spotad.co bidder-europe-adx.spotad.co bidder-useast-adx.spotad.co bidder-uswest-adx.spotad.co cdn.spotad.co cdn1.spotad.co cdn2.spotad.co qaadserver.spotad.co spotad.co video.spotad.co"
1765,"Aarki","http://corp.aarki.com/privacy","aarki.net aarkispire-a.akamaihd.net adx*.aarki.net rm.aarki.net spire-vz.aarki.net spire.aarki.net"
1769,"Takoomi","https://www.takoomi.com/privacy-policy","iherdewe.com"
1776,"Bilendi","https://www.maximiles.com/privacy-policy","darcs.de.meinungsplatz.net darcs.ivoxpanel.be darcs.m3panel.dk darcs.m3panel.fi darcs.m3panel.no darcs.m3panel.se darcs.maximiles.co.uk darcs.maximiles.com darcs.maximiles.es darcs.maximiles.it darcs.meinungsplatz.at darcs.meinungsplatz.ch darcs.meinungsplatz.de"
1782,"F@N communications","http://www.fancs.com/privacypolicy","ad.nex8.net bd.nex8.net cl.nex8.net cs.nex8.net cv.nex8.net doubleclick.nex8.net emergency.nex8.net ii.nex8.net im-stg.nex8.net im.nex8.net nex8.net rt.nex8.net st-stg.nex8.net st.nex8.net wn.nex8.net www.nex8.net"
1786,"Universo Online","https://www.dynad.net/en/privacy-and-terms.html","a.dynad.net a2.dynad.net adc.dynad.net s*.dynad.net s.dynad.net s5.dynad.net sbr1.dynad.net sload.dynad.net sna*.dynad.net sna-slb.dynad.net sna.dynad.net static.dynad.net static5.dynad.net statictbr1.dynad.net t*.dynad.net t.dynad.net t5.dynad.net tbr1.dynad.net"
1799,"LinkedIn","https://www.linkedin.com/legal/privacy-policy","licdn.com linkedin.biz linkedin.com linkedincreative.com"
1800,"VIVALU","http://www.vivalu.com/downloads/de_DE/VIVALU_Datenschutz_2018.pdf","ad*.vi-tag.net ad.vi-tag.net n62.ad.vi-tag.net tm*.vi-tag.net tm.vi-tag.net vi-tag.net"
1801,"StackAdapt","https://www.stackadapt.com/privacy","adg1.stackadapt.br adg1.stackadapt.com clk.srv.stackadapt.com east.srv.stackadapt.com eu.evm1.stackadapt.com eu.srv.stackadapt.com evm1.stackadapt.com evm2.stackadapt.com srv.stackadapt.com stackadapt.com sync.srv.stackadapt.com tags.srv.stackadapt.com uw.evm1.stackadapt.com uw.srv.stackadapt.com"
1808,"Turbo","https://www.turboadv.com/white-rabbit-privacy-policy","go.turboadv.com js.turboadv.com"
1810,"Foursquare","https://foursquare.com/legal/privacy","attribution.report"
1825,"Mozoo","https://www.mozoo.com/privacy-policy","mozoo.com"
1827,"Momentum","https://www.m0mentum.co.jp/ja/privacy-policy.html","bsveri.com cdn.bsveri.com jp-axia-pixel.m0mentum.net m0mentum.co.jp m0mentum.net mmmng.net noirswan.asia noirswan.m0mentum.net parafuso.m0mentum.net"
1832,"Housing.com","https://housing.com/terms.html","adserver.housing.com g1-bidder.adtech.housing.com"
1834,"Avocet","http://avocet.io/privacy-portal","ads.avct.cloud ads.avocet.io avct.cloud avocet.io cdn.avct.cloud cdn.avocet.io"
1837,"Interrogare GmbH","https://www.interrogare.de/en/contact/data-protection/","biscuittin.net cs.biscuittin.net"
1838,"ChannelAdvisor","https://www.channeladvisor.com/privacy-policy/","strack.where-to-buy.co t.channeladvisor.com tracking.searchmarketing.com tracking2.channeladvisor.com where-to-buy.co"
1840,"GoBID","https://gobid.auction/privacy-policy/","bid*.bridge.systems bridge.systems imp*.bridge.systems track*.bridge.systems"
1842,"TF1 - FR","https://www.tf1.fr/politique-de-confidentialite/","delivery.tf1.fr dnl-adv-ssl-clink.tf1.fr dnl-adv-ssl.tf1.fr slpubmedia.tf1.fr slpubmedias.tf1.fr swim.tf1.fr"
1843,"Bonzai","https://www.bonzai.co/privacy-policy/","assets.bonzai.ad assets.bonzai.co bonzai.ad bonzai.co bonzai.mobi c.bonzai.co collector.bonzai.ad collector.bonzai.co collector.bonzai.mobi ddc.bonzai.co gcollector.bonzai.co i.bonzai.co invoke.bonzai.ad invoke.bonzai.co invoke.bonzai.mobi jp.bonzai.ad jp.bonzai.co leads.bonzai.co massets.bonzai.ad massets.bonzai.co massets.bonzai.mobi sites.bonzai.co studio.bonzai.ad www.bonzai.co"
1844,"Clickonometrics","https://www.clickonometrics.com/optout/","clickonometrics.pl delivery.clickonometrics.pl image.clickonometrics.pl static.clickonometrics.pl sync.clickonometrics.pl"
1845,"Adventive","https://www.adventive.com/legal/privacy-policy","ads.adventive.com assets.adventive.com html5.adventive.com media.adventive.com video.adventive.com"
1859,"Optimise","https://www.optimisemedia.com/privacy-policy","omguk.com track.affiliserve.com track.in.omgpm.com track.omgpl.com track.omguk.com"
1863,"AKTYVUS SEKTORIUS","http://business.eskimi.com/datacontrol","dsp-media.eskimi.com dsp-pix.eskimi.com dsp.eskimi.com eskimi.com rtb-cluster.eskimi.com"
1866,"Demand Side Science, Inc.","http://demand-side-science.jp/privacy","adpix.jp unis-cdn.adpix.jp unis-img.adpix.jp unis.adpix.jp"
1870,"SFR","http://www.sfr.fr/securite-confidentialite.html","elr.sfr.fr elr.zive.fr nrg.red-by-sfr.fr sfr.fr"
1875,"TAPTAP","http://www.taptapnetworks.com/privacy_policy/","ads.sonataplatform.com bidder-eu-central.taptapnetworks.com bidder-us-east.taptapnetworks.com cdnsonata.taptapnetworks.com d2r0igpcbzqxjq.cloudfront.net landings.taptapnetworks.com latam.taptapnetworks.com promos.taptapnetworks.com public.sonataplatform.com sonata-notifications-eu-central.taptapnetworks.com sonata-notifications-us-east.taptapnetworks.com sonataplatform.com taptapnetworks.com tourspain.taptapnetworks.com"
1878,"Cablato","https://cablato.com/privacy-policy/","ads*.cabla.to ap-ads.cabla.to ap-dmp.cabla.to c.cabla.to cabla.to cablato-cdn.s3.amazonaws.com cdn.cabla.to dmp*.cabla.to eu-ads.cabla.to eu-dmp.cabla.to s.cabla.to t.cabla.to us-ads.cabla.to us-dmp.cabla.to"
1880,"Erate","http://www.eratead.com/privacy_policy.pdf","ad.erate.co.il media.erate.co.il rep.erate.co.il"
1882,"Norstat","https://www.norstatpanel.com/data-protection","cookie.norstatsurveys.com norstatsurveys.com tracking.norstatsurveys.com"
1889,"Waystack","https://www.wayfair.com/customerservice/general_info.php#privacy","allmodern.com birchlane.com dwellstudio.com jossandmain.com josscdn.com magellan.allmodern.com magellan.birchlane.com magellan.dwellstudio.com magellan.jossandmain.com magellan.perigold.com magellan.wayfair.ca magellan.wayfair.co.uk magellan.wayfair.com magellan.wayfair.de perigold.com secure.img.wfcdn.com secure.img1-ag.wfcdn.com secure.img1-fg.wfcdn.com secure.img1.wfcdn.com secure.img2-ag.wfcdn.com secure.img2-fg.wfcdn.com t.allmodern.com t.birchlane.com t.dwellstudio.com t.jossandmain.com t.perigold.com t.wayfair.ca t.wayfair.co.uk t.wayfair.com t.wayfair.de wayfair.ca wayfair.co.uk wayfair.com wayfair.de wayfairsupply.com wfrcdn.com"
1896,"Clinch","https://clinch.co/pages/privacy.html","akstatic.imovelweb.com.br cdn.clinch.co clinch.co clinch_realtime.s3.amazonaws.com dyn-cdn.clinch.co realtime.clinch.co trk.clinch.co video-cdn.clinch.co"
1898,"Mobile Innovations","http://paypersale.ru/index/optout","a00.paypersale.ru"
1899,"Epic Combo","http://adagnit.io/privacy-policy/","tribuo.adagnit.io via.adagnit.io"
1905,"Lucid","https://luc.id/gdpr","samplicio.us tracker.samplicio.us"
1911,"Tealium","https://tealium.com/protecting-your-privacy-and-your-data/","collect.tealiumiq.com databridge.tdbtrk.com databridge.tiqcloud.com tags.tiqcdn.com tealiumiq.com tiqcdn.com tiqcloud.com"
1917,"Vpon","https://www.vpon.com/en/privacy","b-dsp.vpadn.com c-dsp.vpadn.com google-adx.vpadn.com google-cs.vpadn.com img-dsp.vpadn.com vast-dsp.vpadn.com vpadn.com"
1922,"Moloco Ads","http://www.molocoads.com/private-policy.html","adsmoloco.com adxtr.adsmoloco.com bidfnt-asia.adsmoloco.com bidfnt-eu.adsmoloco.com bidfnt-us.adsmoloco.com cdn.adsmoloco.com tr*.adsmoloco.com tr-asia.adsmoloco.com tr-eu.adsmoloco.com tr-us.adsmoloco.com"
1929,"Alkemics","https://www.alkemics.com/privacy/","ads1.toc.io ads2.toc.io alkemics.com stream.alkemics.com tck.toc.io"
1934,"Sodel Software Solutions Pvt. Ltd.","http://www.audience73.com/privacy.html","ad.audience73.com audience73.com cdn.audience73.com console.audience73.com pixel.audience73.com rtb-asia.audience73.com tg.audience73.com"
1942,"NinthDecimal","https://www.ninthdecimal.com/privacy/","jiwire.com ninthdecimal.com"
1943,"RichMedia Studio","http://www.richmediastudio.com/privacy_policy/","richmediastudio.com s.richmediastudio.com s1.richmediastudio.com s2.richmediastudio.com s3.richmediastudio.com s4.richmediastudio.com srms.richmediastudio.com"
1944,"TenMax","https://www.tenmax.io/gdpr-privacy-policy","dmp.tenmax.io dsp.tenmax.io imax.tenmax.io pmax.tenmax.io rmax.tenmax.io rtb-doubleclick.tenmax.io ssp.tenmax.io tenmax.io"
1962,"LotLinx®","https://www.lotlinx.com/privacy-statement/","ads.lotlinx.com api.vinclicks.com bidder.lotlinx.com cm.lotlinx.com cm2.lotlinx.com lotlinx.com videoads.lotlinx.com"
1963,"F Sharp","https://fsharp.co/privacy-policy","appserver.efsharp.com appserver.frequencyads.com appserver.fsharp.co campaigns.efsharp.com media.frequencyads.com staging-appserver.frequencyads.com staging-appserver.fsharp.co test-campaigns.efsharp.com"
1964,"A1platform","https://www.a1platform.co.kr/privacy","white.contentsfeed.com whiteoas.contentsfeed.com"
1967,"Qantas","http://www.qantas.com/au/en/support/privacy-and-security.html#our-contact-details","lps.qantas.com lpx.qantas.com www.qantas.com"
1968,"KEEN","https://www.ingenio.com/privacypolicy","ingenio.com keen.com"
1978,"Gridsum","https://ad2.gridsumdissector.com/about-googleadwords-privacy?lang=en","ad.gridsumdissector.com ad2.gridsumdissector.com click.gridsumdissector.com gridsumdissector.com impression.gridsumdissector.com"
1985,"Tapjoy","https://www.tapjoy.com/legal/#privacy-policy","api.tapjoy.com bid.tapjoy.com connect.tapjoy.com content.tapjoy.com ltvapi.tapjoy.com owapi.tapjoy.com placements.tapjoy.com rcp.tapjoy.com rpc.tapjoy.com tpat.tapjoy.net video.tapjoy.com ws.tapjoyads.com www.tapjoy.com www.tapjoyads.com"
1987,"Bigabid","https://www.bigabid.com/privacy-policy","banners.bigabidserv.com bigabidserv.com d173qd5wlpgm97.cloudfront.net euserv.bigabidserv.com serv.bigabidserv.com useastserv.bigabidserv.com uswestserv.bigabidserv.com videos.bigabidserv.com wsimages.bigabidserv.com"
1998,"Fraudlogix","http://www.fraudlogix.com/privacy-policy/","flx*.lporirxe.com pixel.yabidos.com pre.glotgrx.com prev.yabidos.com"
2003,"Azameo","http://www.azameo.fr/en/privacy-policy-notice/","azame.net msecnd.net tag.azame.net"
2007,"Fospha","https://fospha.com/privacy-policy/","adn.youmetrix.com youmetrix.co.uk"
2012,"DTS","https://client.adhslx.com/privacy.html","a.adhslx.com c.adhslx.com cdn.adhslx.com client.adhslx.com o.adhslx.com"
2013,"Ingenious Technologies","https://www.ingenioustechnologies.com/privacy-policy/","cdn-website.ingenioustech.biz marketing.net.24-ads.com marketing.net.ocm.de marketing.net.zooroyal.de media-website.ingenioustech.biz net.brillen.at net.brillen.de net.gafas.es net.kredito24.cz net.kredito24.es net.kredito24.mx net.kredito24.ru net.monedo.es net.monedo.pl net.netsales.es net.occhiali24.it net.specsfactory.co.uk net.steiner-vision.de net.zaimo.cz net.zaimo.es net.zaimo.ru ocm.de trmarketing.ingenioustech.biz"
2016,"GAMNED","https://www.gamned.com/privacy-policy/","ads-fr.makazi.com cdn.makazi.com redir.adbutter.net static.adbutter.net static.gamned.com trk-fr.makazi.com trk.adbutter.net"
2027,"Localstars","https://www.localstars.com/localstars-privacy-policy","adserver.merciless.fluidads.com adserver.merciless.localstars.com fluid-adverts.localstars.com fluidads.com localstars.com locstars.com richmedia-cdn.localstars.com richmedia-cdn.s3.amazonaws.localstars.com"
2035,"Roy Morgan Research","http://www.roymorgan.com/digital-privacy","pixel.roymorgan.com roymorgan.com"
2038,"Market Points, Inc.","http://www.marketpointsinc.com/privacy.html","t1.marketpointsinc.com"
2039,"Kadam","https://www.kadam.net/ru/privacy-policy","adx.kadam.net dsp.kadam.net go.kadxin.net impr.kadxin.net media.kadxin.net us1impr.kadxin.net us2impr.kadxin.net"
2044,"Adbalancer","https://www.adbalancer.com/datenschutz/","mam.ad-balancer.at streaming-cdn.ad-balancer.at streaming.ad-balancer.at streaming.ad-balancer.net"
2047,"Enbritely","http://enbrite.ly/privacy-policy-2/","all.enbrite.ly cdn.enbrite.ly dc-3pas.enbrite.ly dc-amnet.enbrite.ly dc-amnetv.enbrite.ly dc-benchmark.enbrite.ly dc-conadio.enbrite.ly dc-daeg.enbrite.ly dc-daegvi.enbrite.ly dc-dev.enbrite.ly dc-dtadf.enbrite.ly dc-dtadfp.enbrite.ly dc-econtenta.enbrite.ly dc-edialog.enbrite.ly dc-incomdb.enbrite.ly dc-licit.enbrite.ly dc-oranadf.enbrite.ly dc-phadq.enbrite.ly dc-pulpmedia.enbrite.ly dc-r3alh.enbrite.ly dc-r3alhv.enbrite.ly dc-revlon.enbrite.ly dc-revlonpg.enbrite.ly dc-selectivv.enbrite.ly dc-selectivvp.enbrite.ly dc-selectivvpage.enbrite.ly dc-test-collector.enbrite.ly dc-xxxlutz.enbrite.ly display.enbrite.ly enbrite.ly mobile.enbrite.ly page.enbrite.ly pixel.enbrite.ly video.enbrite.ly"
2052,"StreamRail","https://www.ironsrc.com/wp-content/uploads/2016/11/ironSourceDisplayPrivacyPolicy.pdf","api.streamoza.com api.streamrail.com api.vidiom.net events.streamrail.net ff.streamrail.net ffcdn.streamrail.net k.streamoza.com k.streamrail.com k.vidiom.net media.streamoza.com media.streamrail.com media.vidiom.net pl.streamrail.net rc.streamrail.net sdk.streamoza.com sdk.streamrail.com sdk.streamrail.net sdk.vidiom.net streamoza.com streamrail.com vast.streamrail.net vidiom.net www.streamoza.com www.streamrail.com www.vidiom.net"
2056,"Treepodia","https://www.treepodia.com/En/docroot/Documents/Treepodia_Website_and_Platform_Privacy_Policy.pdf","api.treepodia.com dvr.treepodia.com loyalty.treepodia.com my.treepodia.com repository.treepodia.com static.treepodia.com treepodia.com us-central1-my-treepodia-services.cloudfunctions.net videos.treepodia.com videos.viddo.treepodia.com"
2064,"Bluecore, Inc.","https://www.bluecore.com/privacy/","blcrdsply.com bluecore.com img.triggermail.io"
2068,"Optimize LCC D.B.A Genius Monkey","https://www.geniusmonkey.com/gdpr.php","cdn.geniusmonkey.com geniusmonkey.com gmct.geniusmonkey.com gmpb.geniusmonkey.com pm.geniusmonkey.com"
2070,"Ubimo","http://www.ubimo.com/privacy/","adx.ubimo.com ubimo.com"
2072,"gskinner","https://createjs.com/legal/privacy.html","code.createjs.com createjs.com"
2078,"TEEMO","https://teemo.co/fr/confidentialite/","ad.databerries.com bidder.databerries.com databerries.com dynamic-creative-loader.databerries.com opt-out-manager.databerries.com opt-out.teemo.co teemo.co"
2079,"OTTO","https://www.otto.de/shoppages/service/datenschutz","ats.otto.de otto.de pxc.otto.de"
2088,"tapCLIQ","https://www.tapcliq.com/privacy","adanalytics.tapcliq.com adserver.tapcliq.com automate.tapcliq.com tapcliq.com"
2090,"ADBOX","http://www.adboxdigital.uk/privacy","ads.adzip.co adzip.co adzip.s3.amazonaws.com click.adzip.co metrics.adzip.co mx.adzip.co mx.adzip.uk tags.adzip.co"
2103,"Crutchfield","https://www.crutchfield.com/support/privacy.aspx","crutchfield.com"
2107,"Chalk Digital","https://www.chalkdigital.com/index.php/privacy-policy-2/","chalkdigital.com cmcd1.com e.cmcd1.com"
2109,"Bizible","https://www.bizible.com/gdpr","bizible.com bizibly.com cdn.bizibly.com"
2113,"Vidazoo","http://www.vidazoo.com/privacy","adserver.cliipa.com adserver.sevenfiveten.com adserver.vidazoo.com adserverc-ssl.cliipa.com adserverc-ssl.sevenfiveten.com adserverc-ssl.vidazoo.com adserverc.cliipa.com adserverc.sevenfiveten.com adserverc.vidazoo.com adservercin.cliipa.com adservercin.sevenfiveten.com adservercin.vidazoo.com bi.cliipa.com bi.sevenfiveten.com bi.vidazoo.com bicat.cliipa.com bicat.sevenfiveten.com bicat.vidazoo.com bis*-ssl.sevenfiveten.com bis*.sevenfiveten.com bis-ssl.cliipa.com bis-ssl.sevenfiveten.com bis-ssl.vidazoo.com bis-ssp.cliipa.com bis.cliipa.com bis.sevenfiveten.com bis.vidazoo.com bis2-ssl.cliipa.com bis2-ssl.vidazoo.com bis2.cliipa.com bis2.vidazoo.com bis3-ssl.cliipa.com bis3-ssl.vidazoo.com bis3.cliipa.com bis3.vidazoo.com bis4-ssl.cliipa.com bis4-ssl.vidazoo.com bis4.cliipa.com bis4.vidazoo.com bis5-ssl.cliipa.com bis5-ssl.vidazoo.com bis5.cliipa.com bis5.vidazoo.com inventory.vidazoo.com messages.cliipa.com messages.sevenfiveten.com messages.vidazoo.com openrtb*.sevenfiveten.com openrtb-ssl.cliipa.com openrtb-ssl.sevenfiveten.com openrtb-ssl.vidazoo.com openrtb.cliipa.com openrtb.sevenfiveten.com openrtb.vidazoo.com openrtb2.cliipa.com openrtb2.vidazoo.com openrtb3.cliipa.com openrtb3.vidazoo.com pl.cliipa.com pl.sevenfiveten.com pl.vidazoo.com player.cliipa.com player.sevenfiveten.com player.vidazoo.com proxy.cliipa.com proxy.sevenfiveten.com proxy.vidazoo.com server-ssl.cliipa.com server-ssl.sevenfiveten.com server-ssl.vidazoo.com server.cliipa.com server.sevenfiveten.com server.vidazoo.com serverc-ssl.cliipa.com serverc-ssl.sevenfiveten.com serverc-ssl.vidazoo.com serverc.cliipa.com serverc.sevenfiveten.com serverc.vidazoo.com static.cliipa.com static.sevenfiveten.com static.vidazoo.com stream.cliipa.com stream.sevenfiveten.com stream.vidazoo.com v.cliipa.com v.sevenfiveten.com v.vidazoo.com vb2.cliipa.com vb2.sevenfiveten.com vb2.vidazoo.com www.cliipa.com www.sevenfiveten.com www.vidazoo.com"
2115,"Oxford BioChronometrics","https://oxford-biochron.com/privacy-policy/","c1.ox-bio.com m1.ox-bio.com ox-bio.com"
2124,"AdTile","https://www.adtile.me/privacy-policy/","analytics.adtile.me api.adtile.me assets.adtile.me redirect.adtile.me static.adtile.me stock.adtile.me"
2130,"Crucial Interactive Inc.","https://www.crucialinteractive.com/privacy-policy/","am.contobox.com cbmedia2.contobox.com cbmedia3.contobox.com cdnlive.contobox.com cdnvideo.contobox.com dbb1.contobox.com edspclick.contobox.com edsppixel.contobox.com srv1.contobox.com"
2133,"DeltaX","http://www.deltax.com/gdpr.html","adx.io d.adx.io m.adx.io rd.adx.io rs.adx.io rt.adx.io s.adx.io t.adx.io v.adx.io"
2137,"Somo Audience","https://somoaudience.com/legal/","mobileadtrading.com mobilepassback.com somoaudience.com swipeadvertising.com thetouchplatform.com track-east.mobileadtrading.com track-west.mobileadtrading.com track.mobileadtrading.com"
2140,"Art of Click","http://www.artofclick.com/privacy-policy/","artofclick.com bill.artofclick.com chell.artofclick.com coach.artofclick.com mario.artofclick.com mario2.artofclick.com mario3.artofclick.com tracking.artofclick.com tracking2.artofclick.com tracking3.artofclick.com trackingssd.artofclick.com"
2141,"Adways SAS","http://www.adways.com/privacy/","adways-v2-users-resources.s3.amazonaws.com analytics.adpaths.com analytics.adways.com assets.adpaths.com contents.adpaths.com hv-contents.adpaths.com play.adpaths.com publication.adpaths.com vast.adpaths.com videos.adpaths.com www.adwstats.com"
2145,"Quantasy","http://planqk.com","ads.planqk.com planqk.com"
2147,"ENVISIONX LTD","http://envisionx.co/privacy","emp.envisionx.co envisionx.co"
2150,"Wavenet","https://www.wavenet.com.tw/privacy/","agency.punwave.com campaign.punwave.com nautilus.punwave.com punwave.com"
2156,"twyn","http://www.twyn.com/datenschutz.html","cdn.cld.twyn.com et.twyn.com mondrian.twyn.com pponline.twyn.com twyn.com"
2166,"Happyfication inc","https://happyfication.com/privacy-policy/","api.hpfy.me r.hpfy.me u.hpfy.me y.hpfy.me"
2177,"Adello","http://www.adello.com/privacy-policy","adctrl.com adello.com adpreview.adctrl.com adx-ex-de.adctrl.com adx-ex-hk.adctrl.com adx-ex-use.adctrl.com aex.adctrl.com aex.de.adctrl.com aex.us-east.adctrl.com cdn-de.adctrl.com cdn-hk.adctrl.com cdn-static.adctrl.com cdn-use.adctrl.com iurl.adctrl.com kochava-track.us-east.adctrl.co notify-use.adctrl.com notify.de.adctrl.com notify.hk.adctrl.com notify.us-east.adctrl.com passbook.adctrl.com t.adctrl.com tag.adctrl.com track.adctrl.com wt-de.adctrl.com wt-hk.adctrl.com wt-use.adctrl.com wt.adctrl.com wt.de.adctrl.com wt.hk.adctrl.com wt.us-east.adctrl.com"
2179,"Parsec Media Inc","http://www.parsec.media/privacy-policy/","a.a47b.com a.sledmobile.com a47b.com aam.a47b.com ajs.a47b.com b.sledmobile.com c.sledmobile.com cdn.a47b.com sledmobile.com tags.a47b.com z.a47b.com"
2183,"Tribes Research","https://www.tribesresearch.co.uk/terms-conditions-cookie-and-privacy-policy/","ae.tribesurveys.co.uk"
2186,"KeyCDN","https://www.keycdn.com/gdpr","*0.kxcdn.com *1.kxcdn.com *2.kxcdn.com *3.kxcdn.com *4.kxcdn.com *5.kxcdn.com *6.kxcdn.com *7.kxcdn.com *8.kxcdn.com *9.kxcdn.com *a.kxcdn.com *b.kxcdn.com *c.kxcdn.com *d.kxcdn.com *e.kxcdn.com *f.kxcdn.com decentrale-c7d6.kxcdn.com keycdn.com kxcdn.com"
2202,"AdTriba","https://privacy.adtriba.com/","d.adtriba.com"
